Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-10-19,,OT 2014,92nd Street YMCA,Supreme Court Justice Ruth Bader Ginsburg and Former President of the Supreme Court of Israel Dorit Beinisch in Conversation with Nina Totenberg,Ruth Bader Ginsburg,"Kaufmann Concert Hall, 92nd Street Y","1395 Lexington Ave, New York, NY 10128",http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,Purchase tickets at http://www.92y.org/Event/Supreme-Court-Justice-Ruth-Bader-Ginsburg.aspx?,"","","","","",,,false
2014-10-21,,OT 2014,Historical Society of the District of Columbia Circuit,Reception for Law Clerks of the D.C. Circuit Courts,Elena Kagan,E. Barrett Prettyman Federal Courthouse,"333 Constitution Ave., NW Washington, DC 20001",http://dcchs.org/News/Newsletter21.pdf,"","","","","","",,,false
2014-10-22,,OT 2014,Arts for the Aging,Justice Ginsburg was honored with the 6th Annual Lolo Sarnoff Award at the 26th Annual Arts for the Aging (AFTA) Gala.,Ruth Bader Ginsburg,Society of the Cincinnati at Anderson House,"2118 Massachusetts Ave NW, Washington, D.C., 20008",http://www.aftaarts.org/home/wp-content/uploads/2011/11/Lolo-Sarnoff-Award-About.pdf,"",https://www.bisnow.com/washington-dc/news/washington-dc-legal/Yesterday-with-Ginsburg-39863,"","","","",,,false
2014-10-23,,OT 2014,Aspen Institute,Socrates Program: AspenX special reception and launch,Ruth Bader Ginsburg,The Aspen Institute,"One Dupont Circle, Suite 700, Washington, DC",http://www.aspeninstitute.org/events/2014/10/23/socrates-program-aspenx,Register here: https://my.aspeninstitute.org/pages/2014-socrates-program-senate-salon,"","","","","",,,false
2014-10-24,,OT 2014,Arena Stage: The Mead Center for American Theater,"Our War - October 24th Showing. Justice Ginsburg will read ""That Boy,"" a piece written by David Lindsay-Abaire.",Ruth Bader Ginsburg,Arena Stage at the Mead Center for American Theater,"1101 6th St SW, Washington, DC 20024",http://arenastage.org/shows-tickets/the-season/productions/our-war/,Sold out: http://tickets.arenastage.org/single/PSDetail.aspx?psn=18129,"","","","","",,,false
2014-10-25,,OT 2014,American Inns of Court,2014 American Inns of Court Celebration of Excellence,Ruth Bader Ginsburg,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,General registration will open September 2: http://home.innsofcourt.org/for-leaders/events/celebration-of-excellence.aspx,"","","","","",,,false
2014-10-27,,OT 2014,University of California Washington Center,Justice Ginsburg spoke to students at UCDC (the University of California Washington Center).,Ruth Bader Ginsburg,University of California Washington Center,"1608 Rhode Island Ave NW, Washington, D.C. 20036","","",http://online.wsj.com/articles/justice-ginsberg-tells-students-she-pulls-all-nighters-too-1414531058,"","","","",,,false
2014-10-29,,OT 2014,New-York Historical Society,President Bill Clinton Lecture in American History,Ruth Bader Ginsburg,The Robert H. Smith Auditorium at the New-York Historical Society,"170 Central Park West, New York, NY 10024",http://www.nyhistory.org/programs/evening-justice-ginsburg,Sold out: http://www.nyhistory.org/programs/evening-justice-ginsburg,"","","","","",,,false
2014-11-09,,OT 2014,The Jewish Federations of North America,2014 General Assembly Opening Plenary,"Stephen Breyer, Elena Kagan","Gaylord National Resort and Convention Center, National Harbor, MD","201 Waterfront St, National Harbor, MD 20745",http://www.generalassembly.org,Register here: ga2014.wyndhamjade.com/ga2014/login.html?regCategoryId=14745170,"","","","","",,,false
2014-11-13,,OT 2014,The Supreme Court Historical Society,"The Supreme Court and the Civil War Revisited: 2014 Leon Silverman Lecture Series. Justice Kagan hosted the final lecture, ""President Lincoln, the Supreme Court and the Civil War,"" which was given by Professor Lucas Morel.",Elena Kagan,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://supremecourthistory.org/assets/soc_events_2014_silverman.pdf,"",http://www.scotusblog.com/2014/11/divine-intent-president-abraham-lincoln-and-the-civil-war/,"","","","",,,false
2014-11-13,,OT 2014,White House Fellows Foundation,"White House Fellows Foundation and Association Leadership Conference: ""A View From the Supreme Court""",Ruth Bader Ginsburg,US Chamber of Commerce Building,"1615 H Street NW, Washington DC ",http://www.whff.org/leadershipconference2014/agenda-id=1.php?day=saturday,"","","","","","",,,false
2014-11-14,,OT 2014,Cornell in Washington,Justice Ginsburg spoke to students in the Cornell in Washington program and two other universities.,Ruth Bader Ginsburg,United States Supreme Court,"Washington, DC 20543",http://webcache.googleusercontent.com/search?q=cache:VsfeR5oY33AJ:ciw.cornell.edu/index.php%3Fid%3D32+&cd=1&hl=en&ct=clnk&gl=us,"",https://www.flickr.com/photos/cornellalumni/15187870413/in/photostream/,"","","","",,,false
2014-11-19,,OT 2014,The New Republic,The New Republic's Centennial Gala,Ruth Bader Ginsburg,Andrew W. Mellon Auditorium,"1301 Constitution Ave NW, Washington, DC 20240",http://www.newrepublic.com/article/119315/president-clinton-keynote-new-republics-centennial-gala,"","","","","","",,,false
2014-11-20,,OT 2014,Princeton University Center for Human Values,A Conversation with U.S. Supreme Court Justice Elena Kagan '81 and Princeton University President Christopher L. Eisgruber,Elena Kagan,"Richardson Auditorium, Princeton University","68 Nassau St, Princeton, NJ 08542",Richardson Auditorium,"Ticket distribution for Princeton students begins Nov. 5, for Princeton staff and faculty on Nov. 6, and for the general public begins Nov. 11, at the Frist Campus Center ticket office.","","","","","",,,false
