Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2018-07-02,2018-07-14,Summer 2018,Loyola University Chicago School of Law,Justice Ginsburg is a guest lecturer for the Rome Study Law Abroad Program in the summer of 2018.,Ruth Bader Ginsburg,John Felice Rome Center at Loyola University Chicago's Rome Center Campus,"Via Massimi, 114-A, 00136 Rome, Italy",https://www.luc.edu/media/lucedu/law/studyabroad/pdfs/BROCHURE_Rome.pdf,"The enrollment deadline passed on April 2, 2018.","","","","","","","",false
2018-07-04,,Summer 2018,The Genesis Prize Foundation,U.S. Supreme Court Justice Ruth Bader Ginsburg is honored with the Inaugural Genesis Lifetime Achievement Award.,Ruth Bader Ginsburg,Yitzhak Rabin Center,"Chaim Levanon St 8, Tel Aviv-Yafo, 61175, Israel",http://www.genesisprize.org/press-center/item/784-u-s-supreme-court-justice-ruth-bader-ginsburg-honored-with-inaugural-genesis-lifetime-achievement-award-in-tel-aviv.html,"",http://www.scotusblog.com/2018/07/justice-ginsburg-honored-with-lifetime-achievement-award-in-tel-aviv/,https://www.supremecourt.gov/publicinfo/speeches/J.%20Ginsburg%20Remarks%20Genesis%20Lifetime%20Achievement%20Award%20Tel%20Aviv%20Israel%20July%204%202018%20(3).pdf,https://www.youtube.com/watch?v=WjITrp18ohc,"","","","",false
2018-07-05,,Summer 2018,The Genesis Prize Foundation and Jerusalem Cinematheque,"Justice Ginsburg speaks at Jerusalem Cinematheque following a screening of ""RBG.""",Ruth Bader Ginsburg,Jerusalem Cinematheque,"Hebron Rd 11, Jerusalem, Israel",https://www.timesofisrael.com/in-israel-justice-ginsburg-bemoans-partisan-divide-in-us-congress/,"",https://www.jta.org/2018/07/05/news-opinion/in-jerusalem-ruth-bader-ginsburg-celebrates-her-commitment-to-tikkun-olam,"","","","","","",false
2018-07-06,,Summer 2018,United States Embassy in Israel,Justice Ginsburg met with women's groups and sat for a conversation with former President of the Israeli Supreme Court Dorit Beinisch.,Ruth Bader Ginsburg,United States Embassy in Israel,"14 David Flusser Street, Jerusalem, Israel",https://il.usembassy.gov/u-s-supreme-court-justice-ruth-bader-ginsburg/,"",https://www.haaretz.com/israel-news/.premium-ginsburg-compares-exclusion-of-women-in-israel-to-separate-but-equal-1.6247002,"",https://www.youtube.com/watch?v=3Piv64_53FY,"","","","",false
2018-07-29,,Summer 2018,59E59 Theaters,Justice Ginsburg participates in a post-show conversation after a performance of The Originalist. ,Ruth Bader Ginsburg,59E59 Theaters,"59 E 59th St, New York, NY 10022",https://www.theatermania.com/off-broadway/news/ruth-bader-ginsburg-the-originalist-talkback_85470.html,"",https://www.cnn.com/2018/07/29/politics/ruth-bader-ginsburg-scalia-new-york/index.html,"","","","","","",false
2018-07-31,,Summer 2018,Committee on House Administration and the Senate Committee on Rules and Administration,2018 Congressional Summer Intern Lecture Series: Supreme Court Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",https://www.hillhappenings.com/list/2018/7/31/intern-lecture-series-supreme-court-justice-ruth-bader-ginsburg-hype,"","","","","","","","",false
2018-08-01,,Summer 2018,Duke University School of Law,Justice Ginsburg discusses the 2017-18 Supreme Court term.,Ruth Bader Ginsburg,Jones Day,"51 Louisiana Ave NW, Washington, DC 20001",https://law.duke.edu/video/justice-ruth-bader-ginsburg-discusses-2017-18-supreme-court-term/,"",https://www.nytimes.com/2018/08/06/us/politics/ruth-bader-ginsburg-duke.html,"",https://www.youtube.com/watch?v=hsXRiKyfKPg,"","","","",false
2018-08-23,,Summer 2018,"Delaware State Bar Association, Women and the Law Section",Justice Ginsburg was the special guest at a celebration of 95 years of women in the Delaware Bar.,Ruth Bader Ginsburg,Hyatt Regency Washington on Capitol Hill,"400 New Jersey Ave NW, Washington, DC 20001",https://www.dsba.org/wal95/,"",https://www.law.com/delawarelawweekly/2018/09/21/ruth-bader-ginsburg-honored-with-honorary-del-membership/,"","","","","","",false
2018-08-26,,Summer 2018,National Woman's Party,Justice Ginsburg spoke at a Women's Equality Day celebration.,Ruth Bader Ginsburg,Belmont-Paul Women's Equality National Monument,"144 Constitution Ave NE, Washington, DC 20002",https://static1.squarespace.com/static/5b35771bf93fd4a17451f69e/t/5b897032b8a045a9a7d81ed9/1535733811853/NWP+Press+Release+8.29.18.pdf,"",http://www.womenslawproject.org/2018/08/28/celebrating-womens-equality-day-with-justice-ruth-bader-ginsburg/,"",https://www.youtube.com/watch?v=DRuNVI2TaFg&feature=youtu.be,"","","","",false
2018-09-12,,Summer 2018,National Asian Pacific American Bar Association and the George Washington University Law School,A Conversation with U.S. Supreme Court Justice Ruth Bader Ginsburg,Ruth Bader Ginsburg,Lisner Auditorium,"730 21st St NW, Washington, DC 20052",https://napaba.site-ym.com/page/2018_RBG,"",https://gwtoday.gwu.edu/justice-ruth-bader-ginsburg-visits-gw,"",https://www.c-span.org/video/?451378-1/justice-ginsburg-discusses-politicization-nomination-confirmation-process-supreme-court,"","","","",false
2018-09-15,,Summer 2018,Lyric Opera of Chicago,Justice Ginsburg participated in a conversation on opera. ,Ruth Bader Ginsburg,University Club of Chicago,"76 E Monroe Street, Chicago, IL 60603",https://twitter.com/LyricOpera/status/1042802374581145600,"",https://twitter.com/LyricOpera/status/1042802374581145600,"","","","","","",false
