Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-07,2014-07-17,Summer 2014,New England Law | Boston,Summer International Study Abroad Program,John G. Roberts,"","London, United Kingdom",http://www.nesl.edu/media/news.cfm?newsDetailID=4318,"","","","","","",,,false
2014-08-11,,Summer 2014,American Bar Association,2014 ABA Annual Meeting - Keynote Speech Honoring 800th Anniversary of Magna Carta,John G. Roberts,"","Hynes Convention Center, Boston, MA",http://www.americanbar.org/news/abanews/aba-news-archives/2014/05/chief_justice_robert.html,Reporters can register here: http://www.americanbar.org/news/reporter_resources/aba-2014-annual-meeting.html,http://www.abajournal.com/news/article/magna_carta_should_inspire_lawyers_to_rise_above_partisanship_solve_problem/,"","","","",,,false
2014-09-19,,Summer 2014,Creighton University School of Law,Chief Justice Roberts spoke to students at Creighton Law during his visit to Nebraska.,John G. Roberts,Creighton University School of Law,"Cass Street, Creighton University, Omaha, NE 68178","","",http://journalstar.com/news/state-and-regional/federal-politics/chief-justice-roberts-decries-efforts-to-politicize-supreme-court/article_a5f9fbe9-d0a5-5f86-85c1-a54272c5fea3.html,"","","","",,,false
2014-09-19,,Summer 2014,Nebraska State Bar Foundation and the University of Nebraska College of Law,Roman L. Hruska Institute for the Administration of Justice Keynote Address,John G. Roberts,"",University of Nebraska-Lincoln College of Law,http://www.omaha.com/news/nebraska/supreme-court-chief-justice-john-roberts-to-speak-at-unl/article_59abf776-6881-59b2-9367-b1b1f4f739f1.html,"","","","","","",,,false
2014-11-05,,OT 2014,Library of Congress,Conversation between Chief Justice Roberts and Lord Igor Judge on the signifiance of the Magna Carta.,John G. Roberts,"Thomas Jefferson Building, Library of Congress","100 First St SE, Washington, DC 20543",http://blogs.loc.gov/loc/2014/11/royalty-justices-help-to-celebrate-magna-carta/,This event is closed to the public but video will be posted to the Library's website: http://www.loc.gov/,"","","","","",,,false
2014-11-20,,OT 2014,National Center for State Courts,2014 William H. Rehnquist Award for Judicial Excellence. Chief Justice Roberts will present the award to Judge Steve Leben of the Kansas Court of Appeals,John G. Roberts,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://www.ncsc.org/ncsc_org/Newsroom/News%20Releases/2014/Leben%20Rehnquist%20Award.aspx,"","","","","","",,,false
2015-07-09,,Summer 2015,"University of Tokyo, Supreme Court of Japan, Japanese American Society for Legal Studies",Chief Justice Roberts will give a public lecture entitled “Roles of the Chief Justice of the United States” at the University of Tokyo.,John G. Roberts,"Yasuda Auditorium, University of Tokyo","7-3-1 Hongo Bunkyo, Tokyo, 113-8654",http://www.j.u-tokyo.ac.jp/about/news/list/news_053.html#ev,"","","","","","",,,false
2015-07-13,,Summer 2015,Kyoto University,Chief Justice Roberts will teach a class at Kyoto University.,John G. Roberts,Kyoto University,"Yoshida-honmachi, Sakyo Ward, Kyoto, Kyoto Prefecture 606-8501",http://www.washingtonpost.com/news/post-nation/wp/2015/03/27/chief-justice-roberts-to-visit-japan-after-term-ends/,"",http://www.oc.kyoto-u.ac.jp/courtesy-visit/en/courtesy-visit/20150722_827/,"","","","","","",false
2015-11-09,,OT 2015,American Academy of Appellate Lawyers,American Academy of Appellate Lawyers Fall Meeting. The Chief Justice will present the Kathleen McCree Lewis Award to Justice Kennedy.,"John G. Roberts, Anthony Kennedy",United States Supreme Court,"1 First St NE, Washington, DC 20543",https://www.appellateacademy.org/meeting_fall_2015/d_aaal_fall_15_brochure.pdf,"","","","","","","","",false
2015-11-20,,OT 2015,The Historical Society of the New York Courts and the Supreme Court Historical Society,The Chief Justice will give remarks on Charles Evan Hughes as part of the Nominated From New York: The Empire State's Contributions to the Supreme Court Bench series. The Chief Justice will also be interviewed by Judge Katzmann of the Second Circuit.,John G. Roberts,NYU School of Law,"40 Washington Square South, New York, NY 10012",https://www.facebook.com/events/440615239473171/,"",http://www.cnn.com/2015/11/21/politics/john-roberts-charles-evans-hughes/index.html,"","","","",Lyle Denniston,https://twitter.com/lylden,false
2016-02-03,,OT 2015,New England Law | Boston,New England Law Annual Law Day Banquet. The Chief Justice will deliver the keynote speech.,John G. Roberts,The Westin Copley Place,"10 Huntington Ave, Boston, MA 02116",http://www.nesl.edu/media/news.cfm?newsDetailID=4552,"",http://www.masslive.com/news/index.ssf/2016/02/supreme_court_chief_justice_jo.html,"",https://www.c-span.org/video/?404131-1/discussion-chief-justice-john-roberts,"","",Tony Mauro,http://www.twitter.com/tonymauro,false
2016-04-11,,OT 2015,United States Court of Appeals for the Federal Circuit,Federal Circuit Court of Appeals Judicial Conference,John G. Roberts,The Grand Hyatt,"1000 H Street, N.W., Washington DC",http://www.cafc.uscourts.gov/announcements/federal-circuit-court-appeals-april-2016-judicial-conference,"","","","","","",Michelle Olsen,https://twitter.com/appellatedaily,false
2016-05-03,2016-05-05,OT 2015,United States Court of Appeals for the Eighth Circuit,2016 Eighth Circuit Judicial Conference,"John G. Roberts, Samuel Alito",Embassy Suites Hotel,"3303 S Pinnacle Hills Parkway, Rogers, AR 72758",http://media.ca8.uscourts.gov/files/Savethedate-WJR.pdf,Registration opens at a later day.,http://www.arkansasonline.com/news/2016/may/05/u-s-chief-justice-stops-in-rogers-20160/,"","","","",Michelle Olsen,https://www.twitter.com/appellatedaily,false
