Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2019-10-07,,OT 2019,Supreme Court Historical Society,Justice Breyer introduces the first lecture in the 2019 Leon Silverman Lecture Series.,Stephen Breyer,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",https://news.uark.edu/articles/50163/killenbeck-returns-to-u-s-supreme-court-to-deliver-silverman-lecture,"The lecture will be open to the public, with a nominal registration fee. Advanced registration is required and each person attending must have a confirmed registration at least 24 hours prior to the event. More info here: https://supremecourthistory.org/events/leon-silverman/index.html.","","","","","","","",false
2019-10-09,,OT 2019,Adas Israel,Justice Kagan in Conversation with Seth Waxman,Elena Kagan,Charles E. Smith Sanctuary,"2850 Quebec Street NW, Washington DC 20008",https://images.shulcloud.com/1039/uploads/docs/HHD-2019-Book-Schedule2.pdf,"","","","","","","","",false
2019-10-18,,OT 2019,RJ Julia Independent Booksellers,"RJ Julia Booksellers Presents U.S. Supreme Court Associate Justice Sonia Sotomayor: Just Ask! Be Different, Be Brave, Be You",Sonia Sotomayor,Francis T. Maloney High School,"121 Gravel St, Meriden, CT 06450",https://www.rjjulia.com/event/us-supreme-court-associate-justice-sonia-sotomayor-just-ask,Tickets cost $5 and can be purchased here: https://www.rjjulia.com/ticket-admission-justice-sonia-sotomayor-101819,"","","","","","","",false
2019-10-19,,OT 2019,United States District Court for the District of Connecticut and the U.S. General Services Administration,Justice Sotomayor speaks at the centennial celebration of the Richard C. Lee United States Courthouse.,Sonia Sotomayor,Richard C. Lee United States Courthouse,"New Haven, CT 06510","","",http://www.ctd.uscourts.gov/sites/default/files/Press-Release-Lee-Courthouse-Centennial-Celebration.pdf,"","","","","","",false
2019-10-19,,OT 2019,Yale Law School,Alumni Weekend 2019: Dean's Conversation with the Honorable Sonia Sotomayor '79,Sonia Sotomayor,Yale Law School,"127 Wall St, New Haven, CT 06511",https://law.yale.edu/info/alumni/alumni-weekend/about-weekend,"","","",https://vimeo.com/367797845,"","",Adam Liptak,http://www.twitter.com/adamliptak,false
2019-10-21,,OT 2019,University of Minnesota Law School,Justice Kagan participates in the 2019 Stein Lecture at the University of Minnesota Law School.,Elena Kagan,Northrop,"84 Church St SE, Minneapolis, MN 55455",https://www.law.umn.edu/events/2019-stein-lecture-us-supreme-court-justice-elena-kagan,Registration info is available here: https://www.law.umn.edu/events/2019-stein-lecture-us-supreme-court-justice-elena-kagan. The general public will be able to reserve tickets starting at 10 AM on September 16th.,http://www.startribune.com/supreme-court-justice-kagan-encourages-amuses-crowd-at-u-lecture/563594872/,"","","","",Tony Mauro,https://twitter.com/tonymauro,false
2019-10-21,,OT 2019,UC Berkeley Law,Inaugural Herma Hill Kay Memorial Lecture Featuring Associate Justice of the Supreme Court of the United States Ruth Bader Ginsburg,Ruth Bader Ginsburg,Zellerbach Hall,"101 Zellerbach Hall #4800, Berkeley, CA 94720",https://www.law.berkeley.edu/news/livestream-justice-ginsburg/,"All students are invited to attend. Because of security issues and limited space, an RSVP is required in order to attend.",https://www.universityofcalifornia.edu/news/justice-ruth-bader-ginsburg-gives-inaugural-herma-hill-kay-memorial-lecture,"",https://www.youtube.com/watch?v=xBWJK_DlNTo,https://twitter.com/BerkeleyLaw/status/1185296285622046721,This event has been confirmed by Berkeley Law's communications office.,"Sam Lim, Jess Bravin","",false
2019-10-22,,OT 2019,University of Colorado Law School,U.S. Supreme Court Justice Elena Kagan Delivers Eighth Annual Stevens Lecture,Elena Kagan,Macky Auditorium,"-0285, 1595 Pleasant St, Boulder, CO 80309",https://www.colorado.edu/law/2019/09/17/us-supreme-court-justice-elena-kagan-deliver-eighth-annual-stevens-lecture-oct-22,"Tickets will be available at no cost on a first-come, first-served basis, with priority given to University of Colorado Law School students, faculty, staff, and alumni and members of the CU Boulder community. A limited number of tickets will be available to the general public.","","",https://www.youtube.com/watch?v=a_JQw_ZO4KI,"","","","",false
2019-10-25,,OT 2019,Tulane University,Presidential Speaker Series: A Conversation with U.S. Supreme Court Justice Sonia Sotomayor,Sonia Sotomayor,McAlister Auditorium,"6823 St. Charles Avenue, New Orleans, LA 70118",https://events.tulane.edu/content/tulane-presidential-speaker-series-justice-sonia-sotomayor,"Registration is free and open to the Tulane community, although student tickets are sold out. More info is available here: https://tulaneactivities.universitytickets.com/w/event.aspx?id=1358&r=a7c96ef5c2914f50bb5d88c8b3166732",https://tulanehullabaloo.com/50358/news/supreme-court-justice-sonia-sotomayor-headlines-presidential-speaker-series/,"","","","","","",false
2019-10-25,,OT 2019,Yale Law School,Justice Thomas delivers the keynote address at the inaugural Rosenkranz Originalism Conference.,Clarence Thomas,Yale Law School,"127 Wall St, New Haven, CT 06511","","",https://law.yale.edu/yls-today/news/rosenkranz-originalism-conference-features-justice-thomas-74,"","","","","","",false
2019-10-26,,OT 2019,American Inns of Court,Justice Gorsuch hosts the 2019 Celebration of Excellence.,Neil Gorsuch,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://home.innsofcourt.org/AIC/AIC_Events/2019_Celebration_of_Excellence.aspx,Registration info is detailed here: http://home.innsofcourt.org/AIC/AIC_Events/2019_Celebration_of_Excellence.aspx,"","","","","","","",false
